2018,GRAD,1311273,236000,3334,01,R
2018,GRAD,1857617,236000,8320,01,R
2018,GRAD,1369044,236000,3334,01,R
2018,GRAD,1250758,236000,3334,01,R
2018,GRAD,1839665,236000,3334,01,R
2018,GRAD,1886527,236000,3334,01,R
2018,GRAD,1529192,236000,3334,01,R
2018,GRAD,1833354,236000,6640,01,R
2018,GRAD,1807555,236000,6640,01,R
2018,GRAD,1534801,236000,6640,01,R
2018,GRAD,1160445,236000,6640,01,R
2018,GRAD,1812589,236000,5480,01,R
2018,GRAD,1831024,236000,5480,01,R
2018,GRAD,1874671,236000,5040,01,R
2018,GRAD,1401640,236000,2520,01,R
2018,GRAD,1818732,236000,2520,01,R
2018,GRAD,1222508,236000,2520,01,R
2018,GRAD,0947039,236000,3334,01,R
2018,GRAD,1833127,236000,3334,01,R
2018,GRAD,1369916,236000,1420,01,R
2018,GRAD,1821353,236000,1420,01,R
2018,GRAD,1890189,236000,1420,01,R
2018,GRAD,1889137,236000,1420,01,R
2018,GRAD,1889730,236000,1420,01,R
2018,GRAD,1834445,236000,3550,01,R
2018,GRAD,1839029,236000,1420,01,R
2018,GRAD,1406665,236000,1420,01,R
2018,GRAD,1255907,236000,3334,01,R
2018,GRAD,1407797,236000,3334,01,R
2018,GRAD,1826648,236000,3334,01,R
2018,GRAD,1292927,236000,5040,01,R
2018,GRAD,1832096,236000,5040,01,R
2018,GRAD,0798976,236000,5040,01,R
2018,GRAD,1379035,236000,5040,01,R
2018,GRAD,1837645,236000,5040,01,R
2018,GRAD,1547568,236000,5260,01,R
2018,GRAD,1838117,236000,5040,01,R
2018,GRAD,0750284,236000,3340,01,R
2018,GRAD,1875689,236000,2520,01,R
2018,GRAD,1905148,236000,2520,01,R
2018,GRAD,1905149,236000,2520,01,R
2018,GRAD,1285413,236000,2520,01,R
